*Group,Query,AU1,AU2,CS1,CS2,CS3,FH,NM,RJ,RL,RT1,RT2,XW1,XW2
37,s002456,0.333,0.200,1.000,0.000,0.000,0.500,1.000,0.500,1.000,0.000,0.000,1.000,1.000
37,s002469,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
37,s002679,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
37,s002780,0.000,0.000,0.000,0.000,0.000,0.000,0.100,1.000,0.000,0.000,0.000,1.000,1.000
*37,MRR,0.272,0.123,0.103,0.000,0.026,0.143,0.647,0.870,0.723,0.060,0.316,0.897,0.891
38,s000070,0.000,0.000,0.000,0.000,0.000,0.111,0.000,0.167,1.000,0.000,0.143,0.200,0.000
38,s000189,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s000196,0.000,0.000,1.000,0.500,0.500,0.500,0.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s000243,0.071,0.250,0.091,0.250,0.111,0.000,0.000,0.333,1.000,0.167,0.000,1.000,0.500
38,s000269,0.000,0.333,1.000,1.000,0.333,0.250,0.500,1.000,1.000,0.000,0.200,1.000,1.000
38,s000299,0.000,0.000,1.000,1.000,0.000,0.091,0.333,1.000,1.000,0.000,0.500,1.000,1.000
38,s000360,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000
38,s000371,0.000,0.000,0.083,0.077,0.059,0.000,0.050,1.000,1.000,0.143,0.333,1.000,1.000
38,s000448,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
38,s000555,0.000,0.000,1.000,1.000,1.000,0.250,1.000,1.000,1.000,1.000,0.000,1.000,1.000
38,s000587,0.000,0.500,1.000,1.000,0.500,0.250,1.000,1.000,1.000,1.000,0.500,1.000,1.000
38,s000623,1.000,0.167,1.000,0.333,1.000,1.000,0.500,1.000,1.000,1.000,0.059,1.000,1.000
38,s000647,0.000,1.000,1.000,1.000,1.000,0.250,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s000694,0.250,0.000,0.000,0.000,0.000,0.500,0.000,0.000,1.000,0.500,0.333,0.000,0.059
38,s000717,0.000,0.000,1.000,0.077,0.000,0.000,0.167,1.000,1.000,0.000,0.000,1.000,1.000
38,s000748,1.000,0.500,1.000,1.000,1.000,0.333,1.000,1.000,1.000,0.000,0.500,1.000,1.000
38,s000749,0.333,0.500,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s000760,0.000,0.000,1.000,1.000,1.000,0.071,0.200,1.000,1.000,0.000,0.000,1.000,1.000
38,s000779,0.000,0.500,1.000,1.000,0.500,0.143,0.500,1.000,1.000,0.125,1.000,1.000,1.000
38,s000853,0.000,0.000,1.000,0.500,1.000,0.056,0.143,1.000,1.000,0.333,0.059,1.000,1.000
38,s000854,0.000,0.000,0.500,1.000,0.000,0.125,1.000,1.000,1.000,0.333,0.500,1.000,1.000
38,s000859,0.000,0.000,0.111,1.000,0.067,0.167,1.000,1.000,1.000,0.500,0.000,1.000,1.000
38,s000940,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s001013,1.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000
38,s001092,0.000,0.000,1.000,0.000,1.000,0.100,1.000,1.000,1.000,0.000,0.000,1.000,1.000
38,s001121,0.000,0.000,1.000,1.000,1.000,0.500,0.111,1.000,1.000,0.000,1.000,1.000,1.000
38,s001163,0.000,0.000,1.000,0.500,0.000,0.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000
38,s001179,0.000,0.143,0.091,1.000,0.000,0.000,0.000,1.000,0.500,0.000,1.000,1.000,1.000
38,s001216,0.000,0.000,1.000,0.000,0.250,0.000,0.000,0.500,1.000,0.000,0.000,0.333,0.333
38,s001239,0.000,0.000,1.000,1.000,0.167,0.000,1.000,1.000,1.000,0.333,0.500,1.000,1.000
38,s001252,0.000,0.000,0.083,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
38,s001329,0.500,1.000,0.500,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000
38,s001358,0.333,0.000,1.000,0.067,0.000,0.000,0.333,1.000,1.000,0.333,1.000,1.000,1.000
38,s001385,0.000,0.000,1.000,0.053,0.250,0.000,1.000,1.000,1.000,0.100,0.200,1.000,1.000
38,s001423,0.083,0.000,1.000,0.000,0.250,0.000,0.000,1.000,1.000,0.250,0.000,1.000,1.000
38,s001429,1.000,0.000,1.000,1.000,1.000,0.000,0.250,1.000,1.000,0.000,1.000,1.000,1.000
38,s001490,0.000,0.000,1.000,0.250,0.077,0.000,1.000,1.000,1.000,0.111,0.143,1.000,1.000
38,s001526,0.000,0.077,1.000,1.000,0.000,0.200,0.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s001550,0.500,0.000,1.000,1.000,0.000,1.000,0.000,1.000,1.000,0.083,0.000,1.000,1.000
38,s001572,0.200,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s001575,0.000,0.000,1.000,0.000,1.000,0.250,0.250,1.000,1.000,0.500,0.083,1.000,1.000
38,s001597,1.000,0.500,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.000,0.500,1.000,1.000
38,s001627,1.000,0.000,1.000,1.000,0.125,0.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000
38,s001695,0.000,0.000,1.000,0.333,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s001795,0.000,0.000,0.000,1.000,1.000,0.000,0.200,1.000,1.000,0.333,1.000,1.000,1.000
38,s001800,0.000,0.000,0.500,0.333,0.200,0.333,0.250,1.000,1.000,0.333,1.000,1.000,1.000
38,s001842,0.000,0.500,1.000,1.000,1.000,0.000,0.083,1.000,1.000,0.500,1.000,1.000,1.000
38,s001852,0.071,0.250,0.091,0.250,0.125,0.000,0.000,0.333,1.000,0.167,0.000,1.000,0.500
38,s001864,0.000,0.050,1.000,1.000,0.250,0.000,0.143,1.000,1.000,0.000,0.000,1.000,1.000
38,s001868,1.000,0.500,1.000,1.000,0.333,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s001946,0.500,1.000,0.250,1.000,0.250,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000
38,s001997,0.500,0.125,0.143,1.000,0.125,0.333,1.000,1.000,1.000,0.143,1.000,1.000,1.000
38,s002046,0.056,0.250,1.000,0.167,0.000,1.000,0.333,1.000,1.000,0.000,0.250,1.000,1.000
38,s002054,0.000,0.250,1.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000,1.000,1.000,1.000
38,s002125,0.143,0.000,1.000,1.000,1.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000,1.000
38,s002150,1.000,1.000,1.000,1.000,0.500,0.143,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s002161,0.500,0.000,0.000,0.000,1.000,0.500,0.050,1.000,0.000,0.000,0.000,1.000,1.000
38,s002253,0.000,0.167,1.000,1.000,0.333,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s002284,0.000,0.000,0.100,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.200,0.167,0.111
38,s002371,1.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
38,s002403,0.000,0.000,0.000,0.143,0.000,0.100,0.000,1.000,0.000,0.000,1.000,0.333,0.200
38,s002442,0.125,0.000,1.000,0.250,0.500,0.000,0.000,0.000,0.167,0.125,0.000,0.125,0.000
38,s002443,0.000,0.000,0.000,0.000,0.000,0.333,0.000,1.000,1.000,0.000,0.000,1.000,1.000
38,s002521,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.083,1.000,1.000
38,s002618,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.125,1.000,1.000,1.000
38,s002688,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.250,1.000,0.000,0.000,1.000,1.000
38,s002751,0.333,1.000,1.000,1.000,0.200,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
38,s002761,0.000,0.000,1.000,0.500,1.000,0.111,0.500,1.000,1.000,1.000,1.000,1.000,1.000
*38,MRR,0.235,0.225,0.773,0.641,0.471,0.327,0.511,0.906,0.922,0.258,0.536,0.914,0.893
39,s000011,0.000,0.250,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
39,s000025,0.000,0.000,0.500,0.000,0.000,0.000,1.000,1.000,0.200,0.000,0.000,0.500,0.143
39,s000038,1.000,0.167,1.000,1.000,0.000,0.125,1.000,1.000,1.000,0.000,0.071,1.000,1.000
39,s000049,0.000,1.000,1.000,1.000,1.000,0.111,1.000,1.000,1.000,0.077,1.000,1.000,1.000
39,s000073,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
39,s000099,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.250,0.000,0.000,0.000,1.000,0.125
39,s000178,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.500,0.000,0.000
39,s000229,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000
39,s000251,0.167,0.000,1.000,0.000,0.111,0.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000
39,s000254,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
39,s000257,1.000,1.000,1.000,1.000,1.000,0.200,1.000,1.000,1.000,0.083,1.000,1.000,1.000
39,s000276,0.000,0.000,0.000,0.000,0.063,0.000,0.083,0.000,0.167,0.000,0.000,0.143,0.000
39,s000283,0.250,0.100,0.000,1.000,0.000,0.000,0.500,1.000,0.000,0.071,0.333,1.000,1.000
39,s000295,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.100,1.000,1.000,1.000
39,s000309,0.000,0.000,1.000,1.000,0.100,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000
39,s000332,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,0.500,0.333,0.000,1.000,1.000
39,s000355,0.000,0.000,0.333,1.000,0.056,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
39,s000455,0.000,0.143,0.000,0.143,0.000,0.000,1.000,0.500,0.000,0.000,1.000,0.167,0.000
39,s000495,0.083,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s000580,0.000,0.000,1.000,0.063,1.000,1.000,1.000,1.000,1.000,0.091,1.000,1.000,1.000
39,s000591,0.000,0.000,1.000,0.000,0.000,0.000,0.333,0.000,1.000,0.000,0.000,1.000,1.000
39,s000628,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.250
39,s000638,0.125,0.000,0.500,0.333,0.333,0.333,1.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s000648,0.000,0.053,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.500,0.500,1.000,1.000
39,s000651,0.050,0.000,1.000,0.000,0.200,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
39,s000674,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,0.100,1.000,1.000,1.000
39,s000741,0.200,0.250,1.000,1.000,1.000,0.059,1.000,0.000,1.000,0.250,1.000,1.000,1.000
39,s000762,0.000,0.000,0.000,0.500,0.000,0.000,1.000,1.000,0.000,0.000,0.333,1.000,1.000
39,s000783,0.000,0.111,1.000,0.500,1.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s000829,0.000,0.000,0.500,1.000,0.333,0.000,1.000,1.000,0.000,0.500,0.143,1.000,1.000
39,s000845,0.000,0.083,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
39,s000856,1.000,0.333,1.000,1.000,1.000,0.500,1.000,1.000,0.200,0.000,1.000,1.000,1.000
39,s000861,0.000,0.000,0.000,0.250,0.000,0.000,0.071,1.000,1.000,1.000,0.000,1.000,1.000
39,s000908,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.067,0.250,0.111
39,s000915,0.333,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s000930,1.000,1.000,1.000,1.000,1.000,0.100,0.333,1.000,1.000,0.000,1.000,1.000,1.000
39,s000965,1.000,1.000,0.059,0.333,0.250,0.500,1.000,0.091,1.000,0.000,1.000,1.000,1.000
39,s000967,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s001018,0.000,0.000,0.500,0.000,0.000,0.500,1.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s001037,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.200,1.000,0.500
39,s001078,0.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000,0.167,0.000,1.000,1.000
39,s001142,0.000,0.077,1.000,1.000,0.000,0.143,1.000,1.000,0.125,1.000,1.000,1.000,1.000
39,s001156,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.056,1.000,1.000,1.000
39,s001159,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000
39,s001190,0.000,1.000,0.500,1.000,1.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s001229,1.000,0.333,1.000,1.000,0.000,0.333,1.000,1.000,1.000,0.333,0.000,1.000,1.000
39,s001262,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.333,1.000,1.000,1.000,1.000
39,s001282,0.100,1.000,0.200,1.000,1.000,0.333,1.000,1.000,0.050,0.000,0.000,1.000,1.000
39,s001387,0.000,0.200,0.500,0.500,1.000,0.000,1.000,0.000,0.091,0.000,0.000,1.000,0.500
39,s001390,0.056,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s001414,1.000,0.000,1.000,0.063,0.125,0.100,0.250,0.500,0.000,0.000,0.000,1.000,1.000
39,s001418,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,0.000,0.067,1.000,1.000
39,s001447,0.050,1.000,1.000,1.000,1.000,0.250,0.053,1.000,1.000,0.333,1.000,1.000,1.000
39,s001471,0.000,0.167,1.000,1.000,0.000,0.333,1.000,1.000,1.000,1.000,1.000,0.000,0.000
39,s001481,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
39,s001509,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.500,0.000,0.000,0.200,0.067
39,s001512,0.000,0.000,0.250,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
39,s001535,0.000,0.083,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
39,s001561,0.000,0.000,0.333,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s001622,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000
39,s001648,0.000,0.091,1.000,0.500,1.000,0.000,0.500,1.000,1.000,0.333,0.000,1.000,1.000
39,s001649,0.000,0.200,1.000,0.000,1.000,0.000,0.500,1.000,0.333,0.000,0.500,1.000,1.000
39,s001684,1.000,0.250,0.200,0.500,1.000,1.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000
39,s001798,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,1.000,0.500
39,s001838,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
39,s001840,0.333,0.067,1.000,0.333,0.000,0.000,0.143,1.000,1.000,1.000,1.000,1.000,1.000
39,s001878,0.000,0.067,1.000,0.200,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s001884,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,0.250,0.000,0.500,0.500
39,s001995,0.000,0.000,1.000,0.000,0.000,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
39,s002005,0.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
39,s002041,0.000,0.067,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
39,s002053,0.000,0.000,1.000,0.077,0.333,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
39,s002075,0.500,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000
39,s002085,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
39,s002131,0.000,0.125,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s002177,0.000,0.200,1.000,0.000,1.000,0.000,0.500,1.000,0.333,0.000,0.500,1.000,1.000
39,s002245,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s002290,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000
39,s002304,0.200,0.000,0.500,0.000,0.000,0.000,1.000,0.200,0.059,0.000,0.000,1.000,1.000
39,s002322,0.167,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.100,1.000,1.000,1.000
39,s002343,0.000,0.000,0.000,0.333,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.200,0.091
39,s002468,0.000,0.053,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.250,1.000,1.000
39,s002517,0.143,1.000,0.200,1.000,0.000,0.333,1.000,1.000,0.000,0.000,0.333,1.000,1.000
39,s002541,0.143,0.000,0.167,0.000,0.111,0.200,1.000,1.000,1.000,0.000,0.000,1.000,1.000
39,s002543,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
39,s002545,0.000,0.000,1.000,0.167,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
39,s002557,0.333,1.000,1.000,1.000,1.000,0.500,0.500,1.000,1.000,1.000,1.000,1.000,1.000
39,s002630,0.250,0.000,0.077,0.000,0.500,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
39,s002653,0.000,0.050,1.000,1.000,0.000,1.000,0.333,1.000,1.000,1.000,0.000,1.000,1.000
39,s002691,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
39,s002732,0.000,0.125,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s002739,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.500,0.000,0.500,1.000,1.000
39,s002763,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
39,s002769,1.000,0.500,1.000,1.000,1.000,0.143,1.000,1.000,1.000,0.333,1.000,1.000,1.000
39,s002795,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
*39,MRR,0.258,0.275,0.721,0.566,0.505,0.222,0.736,0.868,0.741,0.223,0.503,0.905,0.871
40,s000024,1.000,0.167,0.125,0.200,0.111,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
40,s000093,0.000,0.000,0.167,0.000,0.067,0.000,0.111,1.000,1.000,0.000,0.000,1.000,1.000
40,s000098,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s000123,0.000,0.000,1.000,0.333,0.000,0.000,0.250,1.000,1.000,0.000,1.000,1.000,1.000
40,s000220,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.100,0.000,0.000,1.000,1.000
40,s000310,0.000,1.000,0.500,0.500,0.071,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
40,s000350,0.500,0.000,0.000,0.000,0.000,0.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000
40,s000398,0.111,0.333,1.000,0.000,1.000,0.250,1.000,1.000,1.000,0.000,0.111,1.000,1.000
40,s000437,0.111,0.000,1.000,0.000,0.000,0.000,1.000,1.000,0.250,1.000,1.000,1.000,1.000
40,s000468,0.333,0.000,0.000,1.000,1.000,0.000,0.143,1.000,1.000,0.000,0.500,1.000,1.000
40,s000519,0.000,0.000,1.000,0.250,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
40,s000574,0.000,0.059,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s000641,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.250,0.083
40,s000703,1.000,1.000,0.500,0.500,0.000,0.050,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s000750,0.000,0.000,0.500,0.059,0.000,0.000,0.143,1.000,1.000,0.000,1.000,1.000,1.000
40,s000784,1.000,1.000,0.053,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
40,s000811,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.333,0.000,1.000,1.000,1.000
40,s000812,0.000,0.000,1.000,1.000,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
40,s000900,0.000,0.053,0.200,0.333,1.000,0.000,1.000,1.000,1.000,1.000,0.100,1.000,1.000
40,s001067,1.000,1.000,1.000,1.000,0.000,0.056,1.000,0.000,1.000,0.333,1.000,1.000,1.000
40,s001204,0.000,0.000,1.000,1.000,0.333,0.000,1.000,1.000,1.000,0.091,0.000,1.000,1.000
40,s001263,0.000,0.500,0.067,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
40,s001297,0.000,0.000,0.000,0.000,0.077,0.000,0.000,0.000,0.500,0.000,0.200,0.000,0.000
40,s001388,1.000,1.000,1.000,0.333,1.000,1.000,0.200,0.500,1.000,0.000,1.000,1.000,1.000
40,s001397,0.100,0.100,1.000,0.333,0.063,0.000,0.000,0.100,1.000,0.000,0.000,1.000,0.200
40,s001415,0.083,0.500,0.000,0.000,0.500,0.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000
40,s001425,0.000,0.000,0.250,0.083,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
40,s001432,0.000,0.000,1.000,1.000,0.125,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
40,s001434,1.000,1.000,0.000,1.000,0.100,0.143,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s001456,0.000,0.000,1.000,0.250,0.000,0.000,0.000,1.000,1.000,0.000,0.500,1.000,1.000
40,s001468,1.000,1.000,1.000,0.333,0.143,0.167,1.000,1.000,1.000,0.000,1.000,1.000,1.000
40,s001531,0.500,0.083,1.000,0.000,0.083,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
40,s001614,0.000,0.000,1.000,1.000,0.167,0.000,1.000,1.000,1.000,0.091,0.000,1.000,1.000
40,s001633,0.000,0.000,1.000,0.063,0.143,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s001667,0.143,0.200,1.000,0.500,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
40,s001737,0.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
40,s001738,1.000,0.200,1.000,1.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000
40,s001740,0.250,0.250,1.000,0.250,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
40,s001863,0.000,0.000,1.000,0.077,1.000,0.000,1.000,1.000,1.000,0.000,0.111,1.000,1.000
40,s001903,0.053,0.000,1.000,0.333,0.000,0.500,1.000,1.000,1.000,1.000,0.000,1.000,1.000
40,s002032,0.250,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s002107,0.000,0.000,1.000,0.063,1.000,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
40,s002153,0.111,0.000,1.000,0.333,0.053,0.000,0.000,0.500,0.500,0.000,0.000,1.000,1.000
40,s002159,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
40,s002204,0.333,1.000,1.000,0.000,0.000,0.167,0.500,0.500,1.000,0.000,0.000,0.200,0.056
40,s002461,0.000,0.000,1.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.091,1.000,1.000
40,s002512,0.000,0.000,0.000,0.500,0.000,0.000,0.100,1.000,1.000,0.200,0.250,1.000,1.000
40,s002537,0.000,0.000,1.000,0.200,0.000,0.000,0.063,1.000,1.000,0.000,0.000,0.500,0.200
40,s002612,0.000,0.000,1.000,1.000,0.333,0.000,1.000,1.000,1.000,0.071,1.000,1.000,1.000
40,s002637,1.000,0.077,1.000,0.500,1.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000
40,s002699,0.000,0.091,0.000,0.000,0.000,0.000,0.500,0.000,1.000,0.000,0.000,0.500,0.143
40,s002784,0.000,0.000,0.077,0.000,0.167,0.000,0.000,0.500,1.000,0.000,0.000,0.200,0.091
*40,MRR,0.257,0.262,0.681,0.381,0.305,0.122,0.587,0.851,0.869,0.265,0.507,0.916,0.880
41,s000136,0.500,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
41,s000150,0.500,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
41,s000153,0.000,0.000,1.000,0.000,0.333,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
41,s000164,0.000,0.100,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
41,s000249,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.111,0.000,0.000,0.000,0.000,0.000
41,s000308,0.200,1.000,1.000,0.063,1.000,0.333,1.000,1.000,1.000,0.000,0.333,1.000,1.000
41,s000361,0.000,0.056,1.000,0.200,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
41,s000431,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000,0.200,0.333,0.000,1.000,1.000
41,s000443,1.000,1.000,0.091,1.000,1.000,0.500,1.000,1.000,1.000,1.000,0.500,1.000,1.000
41,s000454,0.200,1.000,1.000,0.000,1.000,0.091,1.000,1.000,1.000,0.000,0.000,1.000,1.000
41,s000504,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
41,s000509,0.167,0.000,0.000,0.000,0.000,0.000,0.053,1.000,0.167,0.000,0.000,1.000,1.000
41,s000512,0.000,0.000,1.000,0.000,0.000,0.000,0.077,0.200,1.000,0.000,0.250,1.000,1.000
41,s000518,0.000,0.071,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
41,s000525,0.125,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
41,s000603,0.000,0.000,0.000,0.000,0.000,0.000,0.100,1.000,1.000,0.000,0.250,1.000,1.000
41,s000604,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
